"Billy Goat","Code","Difficulty","Climb","Miles","Type","Description","Map","Added","Submitter",
"Lake Mary","LKM","4","1038","5.8","Out of Area","Start at Main St and Lake Mary Rd in Mammoth. Take the bike path. Exit the path at Twin Lakes Vista.","http://ridewithgps.com/routes/41574584","1/1/2023","Melanie Clarke",
"Lake Sabrina","ES7","4","1294","3.9","Out of Area","Start on CA 168 (Line Rd)at intersection of Red Hill Rd (3.2 miles west of 395 in Bishop). End at a small parking area at Lake Sabrina.","http://ridewithgps.com/routes/3712833","","Howard Morris",
"Larkin Valley/White","LVW","4","600","3.8","Local","Aptos: Start at Bonita Dr on San Andreas Rd, changes to Larkin Valley Rd, left onto White Rd, finish at Freedom Blvd -- or -- start at San Andreas Rd on Mar Monte Ave, left onto Larkin Valley Rd, right onto White Rd to Freedom Blvd. Either route, either way.","http://ridewithgps.com/routes/3707964 https://ridewithgps.com/routes/29309090","10/2012","Don Axtell",
"Las Animas","LAS","4","830","8.1","Local","San Jose: Start on San Felipe Rd at the summit, south to a bear right onto Las Animas Rd, u-turn at gate, return to a left onto Metcalf Rd, finish at motorcycle park. Can be ridden either way.","https://ridewithgps.com/routes/29298242","01/2018","Bruce Simpson",
"Laureles Grade","LGN","4","900","3.2","Local","Carmel Valley: Start at Carmel Valley Rd, finish at summit -- or -- Start at Hwy 68, finish at summit -- or -- Start at Hwy 68, left to Robley Rd, right to Toro Rd, straight on short dirt path at top of Toro, right on Rinconado Dr, finish at Laureles Grade -- or -- Start at Corral de Tierra on Robley Rd, left on Toro Rd, right on Rinconado Dr, finish at Laureles Grade.","http://ridewithgps.com/routes/549425 https://ridewithgps.com/routes/29300434 https://ridewithgps.com/routes/29300416 https://ridewithgps.com/routes/29328847","1999","",
"Llagas/Willow Springs","LWS","3","630","5.1","Local","Morgan Hill: In either order, ride Llagas Rd from Hale Ave to Oak Glen Ave and ride Willow Springs Rd from Oak Glen Ave to Hale Ave -- or -- In either order, ride Llagas Rd from Oak Glen Ave to Hale Ave and ride Willow Springs Rd from Hale Ave to Oak Glen Ave.","https://ridewithgps.com/routes/549428 https://ridewithgps.com/routes/29298316 https://ridewithgps.com/routes/29298345 https://ridewithgps.com/routes/29298371","1996","",
"Lobitos Creek","LBC","4","670","4.1","Local","San Gregorio: Start at Verde Rd, finish at Tunitas Creek Rd.","http://ridewithgps.com/routes/549431","1999","",
"Loch Lomond","LCL","5","620","2.7","Local","Felton: Start at Zayante Rd, left onto West Dr, straight onto Sequoia Ave, finish at the Loch Lomond park entrance gate.","http://ridewithgps.com/routes/3707974","11/2009","Bill Keckler",
"Lone Tree","LNT","5","2690","10.7","Local","Hollister: Start at Fairview Rd, finish at the end of road.","http://ridewithgps.com/routes/549435","1999","",
"Los Alamos","LAR","5","1611","4.0","Out of Area","Santa Rosa:  Los Almos Road from Sonoma Hwy-12 to the summit.  Hood Mountain Regional Park is about 5.5 miles away from the start location.  ","http://ridewithgps.com/routes/3712835","03/2009","Rick Collins",
"Los Trancos Woods","LTW","4","748","2.9","Local","Portola Valley: Start at Alpine Rd, straight onto Vista Verde Way, finish at Ramona Rd (upper intersection).","https://ridewithgps.com/routes/29328379","2002","",
"Luther Pass","LUP","4","1390","7","Out of Area","South Lake Tahoe: Start at Hwy 50 and S. Upper Truckee Road, cross over Hwy 89 and continue on Upper Truckee Road which ends back on Hwy 89.  Climb Hwy 89 and end at the Luther Pass sign (at 7740 feet).","http://ridewithgps.com/routes/3712838","01/2011","K.L. Seh",
"Magdalena/Olive Tree","MOT","4","692/630","2.7","Local","Los Altos Hills: Start at Foothill Expwy, on Magdalena Ave, right onto Blandor, right onto Olive Tree, finish at the gate -- or -- Start at Moody Rd, on Tepa Way, bear right onto Summit Wood Rd, left onto La Loma Dr, right onto Prospect Ave, right onto Stonebrook Dr, right onto Kate Dr, left onto Laura Ct, straight through gate to Stonebrook Dr, right onto Magdalena Ave, right onto Blandor, right onto Olive Tree, finish at the gate","http://ridewithgps.com/routes/550498 https://ridewithgps.com/routes/30150927","09/2008","Paul Metz",
"Mantelli/Blue Bell","MBB","5","575","4.0/8.6","Local","Gilroy: Start at Santa Teresa Blvd on Mantelli Dr, left onto Country Dr, right onto Bluebell Dr, u-turn at Burchell Rd, retrace route back to Santa Teresa Blvd -- or -- Start at Santa Teresa Blvd on Mantelli Dr, left onto Country Dr, right onto Bluebell Dr, right onto Burchell Rd, right onto Watsonville Rd, right onto Day Rd, end at Santa Teresa Blvd -- or -- Start at Santa Teresa Blvd on Day Rd, left onto Watsonville Rd, left onto Burchell Rd, left onto Bluebell Dr, left onto Country Dr, right onto Manetlli Dr, end at Santa Teresa Blvd.","http://ridewithgps.com/routes/3707983 https://ridewithgps.com/routes/31589889 https://ridewithgps.com/routes/31589904","03/2009","Franz Kelsch",
"Melendy","MEL","5","627","1.44","Local","Redwood City: Start at Alameda de las Pulgas, finish at Crestview Dr.","http://ridewithgps.com/routes/3707987","03/2009","Michael McGeough",
"Metcalf","MET","5","1033","1.9","Local","San Jose: Start at Malech Rd, finish at the motorcycle park.","http://ridewithgps.com/routes/3707994","1989","",
"Meyers Grade","MEY","6","1225","4.9","Out of Area","Russian River area, from Hwy-1 to Fort Ross Rd","http://ridewithgps.com/routes/3712840","07/2009","Don Axtell",
"Mill Creek","MIC","4","1500","4.3","Local","Fremont: Start at Mission Blvd, finish at the gate.","http://ridewithgps.com/routes/3708012","04/2008","Deborah Lefferts",
"Minaret Rd","MNR","4","1430","6.2","Out of Area","Start at Minaret Rd and Forest Trail in Mammoth, end at summit entrance to Reds Meadow Rd.","http://ridewithgps.com/routes/41574550","1/1/2023","Melanie Clarke",
"Mines","MIN","4","2550","26","Local","Livermore: Start at Del Valle Rd, finish at Del Puerto Canyon Rd (The Junction).","http://ridewithgps.com/routes/550293","1999","",
"Mines Upper","MIU","4","934","5.1","Local","Livermore: Start at Del Puerto Canyon Rd (The Junction), finish at the second crest (Elyar Ridge).","https://ridewithgps.com/routes/29298267","01/2015","Jon Kaplan",
"Mix Canyon","MXC","6","2254","4.6","Out of Area","Near Vacaville, Mix Canyon road from Pleasant Valley Road to end of pavement.","http://ridewithgps.com/routes/848178","01/2012","Franz Kelsch",
"Monitor Pass East","MPE","5","3237","8.06","Out of Area","Tahoe Area: Hwy 395 to Summit","http://ridewithgps.com/routes/3712843","03/2008","Michael McGeough",
"Monitor Pass West","MPW","5","3300","8.04","Out of Area","Tahoe Area: Hwy 4 to Summit","http://ridewithgps.com/routes/3712855","03/2008","Michael McGeough",
"Montebello","MNB","5","2030","5.3","Local","Cupertino: Start at Stevens Canyon Rd, finish at the gate.","http://ridewithgps.com/routes/550301","1989","",
"Montevina","MNV","5","1700","3.8","Local","Lexington Reservoir: Start at Black Rd, finish at the gate.","http://ridewithgps.com/routes/550303","1999","",
"Moody","MDR","4","636","2.8","Local","Los Altos Hills: Start at Elena Rd, finish at Page Mill Rd.","http://ridewithgps.com/routes/550277","02/2008","Eric Hamilton",
"Mora","MOR","5","600","1.6","Local","Los Altos Hills: Start at Loyola Dr on Terrace Dr, bear right onto Mora Dr, finish at the gate.","http://ridewithgps.com/routes/550309","1999","",
"Morgan Territory","MTN","5","1755","9.5/5.1","Local","Concord: Start at Marsh Creek Rd, finish at the summit (mailboxes 9530 & 9601) -- or -- Livermore: Start at Manning Rd, finish at the summit.","https://ridewithgps.com/routes/550321 https://ridewithgps.com/routes/29328760","1999","",
"Morrison Canyon","MOC","5","971","2.6","Local","Fremont: Start at Mission Blvd, bear left at Vargas Rd to stay on Morrison Canyon, finish at the end of road.","http://ridewithgps.com/routes/550305","02/2008","Joe Farinha",
"Mount Tamalpais Lower","MTL","4","1622/1379","6.6 / 3.6","Local","Mill Valley or Stinson Beach to State Park Headquarters (intersection of Pantoll Rd).","https://ridewithgps.com/routes/41585703 https://ridewithgps.com/routes/41585709","1/1/2023","Dzung Dang",
"Mount Tamalpais Upper","MTU","4","1161","4.4","Local","From State Park headquarters on Panoramic Hwy to summit.","http://ridewithgps.com/routes/41581124","1/1/2023","Dzung Dang",
"Mt Bache/Loma Prieta","MTB","5","1200","3.3","Local","Loma Prieta: Start at Highland Way, finish at summit on ridgeline","http://ridewithgps.com/routes/550316","1996","",
"Mt Diablo North Gate","MDN","5","2068","7.85","Local","Walnut Creek: Start on North Gate Rd at Oak Grove Rd, finish at South Gate Rd","http://ridewithgps.com/routes/550272","02/2008","David Hoag",
"Mt Diablo South Gate","MDS","5","1825","6.9","Local","Danville: Start on Mt Diablo Scenic Blvd at Blackhawk Rd, straight onto South Gate Rd, finish at North Gate Rd.","http://ridewithgps.com/routes/550279","02/2008","David Hoag",
"Mt Diablo Summit","MDT","5","2033","4.5","Local","Mt Diablo: Start at intersection of South Gate and North Gate Rds, finish in the upper parking lot.","http://ridewithgps.com/routes/550282","02/2008","David Hoag",
"Mt Eden/Pierce","MEN","4","600","3.3","Local","Saratoga: Start at Hwy-9 on Pierce Rd, left on Mt Eden Rd, finish at Stevens Canyon Rd. Can be ridden either direction -- or -- Start Pierce at Saratoga-Sunnyvale, right on Quarry, around the two gates to Villa Oaks Ln, right onto Mt Eden; finish at Stevens Canyon.","https://ridewithgps.com/routes/42497072 http://ridewithgps.com/routes/43547880","1989","",
"Mt Hamilton/Back","MHB","5","2010","5.3","Local","San Jose: Start at Isabel Creek Bridge, finish at Lick Observatory","http://ridewithgps.com/routes/550287","1989","",
"Mt Hamilton/Lower","MHL","5","1500","7.9","Local","San Jose: Start at Alum Rock Ave, finish at Jos. Grant County Park (Grant Lake parking area) -- OR -- San Jose: Start at Alum Rock Ave, rt on Miguelito, left on Mt Hamilton, finish at Grant Lake parking area","http://ridewithgps.com/routes/550288 https://ridewithgps.com/routes/41677262","1996","",
"Mt Hamilton/Middle","MHM","5","1190","5.5","Local","San Jose: Start at Jos. Grant County Park (Grant Lake parking area). Finish at Kincaid Rd.","https://ridewithgps.com/routes/31589722","12/2019","",
"Mt Hamilton/Upper","MHU","5","1650","5.2","Local","San Jose: Start at Kincaid Rd, finish at Lick Observatory","https://ridewithgps.com/routes/31589711","1996","",
"Mt Madonna Summit","MMS","3","519","3.3","Local","From Mt Madonna Rd/Pole Line Rd intersection, ride Summit Rd to the end of county road","https://ridewithgps.com/routes/45118073","1/1/2024","John Hughes",
"Mt Madonna West","MME","5","1300","2.6","Local","Corralitos: Start at Hazel Dell Rd, finish at Pole Line Rd.","http://ridewithgps.com/routes/550296","1989","",
"Mt Madonna/Redwood Retreat","MMR","5","787","4.3","Local","Gilroy: Start on Redwood Retreat at Watsonville Rd, left on Mt Madonna Rd, finish at the end of pavement","http://ridewithgps.com/routes/848171","01/2012","Nick Shain",
"Mt Pleasant","MPL","3","440","1.4","Local","San Jose: Start on Mt Pleasant Rd at Ruby Ave, finish at Murillo Ave -- or -- Start at Ruby Rd on Norwood Ave, straight onto Mt Pleasant Rd, finish at T-intersection at summit","http://ridewithgps.com/routes/550314 https://ridewithgps.com/routes/30182560","1999","",
"Mt Umunhum","MUM","5","2100","5.4","Local","San Jose: Start at Hicks Rd, finish at the Cube","https://ridewithgps.com/routes/550322","1999","",
"Mt Veeder Rd","MVR","4","1372","8.3","Out of Area","Napa: Start at Redwood Rd and Browns Valley Rd. End at approx Summit or about 3600 Mt Veeder Rd.","https://ridewithgps.com/routes/45118110","1/1/2024","Melanie Clarke",
"Mtn Charlie","MTC","5","1200","4.8","Local","Scotts Valley: Start at Glenwood Dr, finish at Summit Rd.","http://ridewithgps.com/routes/550318","1989","",
"Nacimiento-Ferguson","NAF","5","2600","7.0","Out of Area","Big Sur Area: from HWY 1 to trail crossings at the summit. From Mission San Antonio optional.","http://ridewithgps.com/routes/3712865","08/2008","Deborah Hoag",
"Native Sons","NAS","4","650","1.5","Local","Skylonda: Start at gate at bottom, finish at Star Hill Rd.","http://ridewithgps.com/routes/550511","09/2008","Paul Metz",
"New Idria","NID","5","1032","4.2","Out of Area","From first crossing of (dry) San Carlos Creek to the abandoned mining town","https://ridewithgps.com/routes/45726476","01/2017","Lou Galbiati",
"Norris Canyon","NCR","3","565","2.1/3.2","Local","Castro Valley: Start at Crow Canyon Road, finish at summit -- or -- San Ramon: Start at Iron Horse Trail, finish at summit","https://ridewithgps.com/routes/29332921 http://ridewithgps.com/routes/29308965","01/2008","Franz Kelsch",
"NV: Geiger Grade","NV4","5","2280","9.2","Out of Area","NV: Geiger Grade from Hwy 395 to Geiger Pass Summit","http://ridewithgps.com/routes/3712868","11/2009","Don Axtell",
"NV: Kingsbury Grade East","KBE","5","3022","8.0","Out of Area","NV: From Foothill Rd to the summit","http://ridewithgps.com/routes/3712870","04/2008","",
"NV: Kingsbury Grade West","KBW","4","1040","3.15","Out of Area","NV: Lake Tahoe Blvd, (HWY 50), to the summit, (Daggett Pass)","http://ridewithgps.com/routes/3712875","04/2008","Michael McGeough",
"NV: Mt Rose Hwy East","NV2","5","4325","16.3","Out of Area","NV: Hwy 395 to Summit","http://ridewithgps.com/routes/3712876","11/2009","Don Axtell",
"NV: Mt Rose Hwy West","NV1","4","2431","8.22","Out of Area","NV: Highway 431 from Tahoe Blvd (Hwy 28) to Summit","http://ridewithgps.com/routes/3712878","08/2009","Barry Chaffin",
"NV: Virginia City South","NV3","5","1725","7.3","Out of Area","NV: Hwy 341, from Hwy 50 to Virginia City, Hwy 342 optional","http://ridewithgps.com/routes/3712894","11/2009","Don Axtell",
"Old Calaveras","OCV","5","604","2.1","Local","Milpitas: Start at Evans Road, left at Downing Rd, finish at Ed Levine Dog Park","http://ridewithgps.com/routes/550325","02/2008","Joe Farinha",
"Old Creek","OCR","5","1570","9.1","Out of Area","GWBR  area, Old Creek Road from Hwy 1 near Morro Bay to Hwy 46.","http://ridewithgps.com/routes/3713466","03/2009","Franz Kelsch",
"Old Donner Pass East","ODP","4","1173","3.6","Out of Area","From the junction of Donner Pass Road and Donner Lake Road to Summit.","http://ridewithgps.com/routes/45726593","01/2018","Greg Olsen",
"Old La Honda East","OLE","5","1475","3.4","Local","Portola: Start at Portola Rd, finish at Skyline Blvd.","http://ridewithgps.com/routes/550327","1989","",
"Old La Honda West","OLW","4","931","2.45","Local","La Honda: Start at Hwy 84, finish at Skyline Blvd","http://ridewithgps.com/routes/550328","02/2008","Deborah Lefferts",
"Old Santa Cruz Hwy","OSS","4","1210","4.8/8.3","Local","Lexington Reservoir: Start at Lexington School, finish at Summit Rd -- or -- Start at Lexington Dam on Alma Bridge Rd, right onto Aldercroft Heights Rd, left onto Old Santa Cruz Hwy, finish at Summit Rd.","http://ridewithgps.com/routes/550333 https://ridewithgps.com/routes/30182699","1990","",
"On Orbit","ONO","6","540","0.8","Local","Saratoga: Start at Bohlman Rd, left onto Apollo Heights Ct, finish at end of road.","http://ridewithgps.com/routes/848172","01/2012","Don Axtell",
"Onion Valley","ONV","6","5095","12.95","Out of Area","Eastern Sierras: Onion Valley Road from just outside the town of Independence to the campground","http://ridewithgps.com/routes/3713482","08/2009","Gregg Shores",
"Overlook","OVL","4","680","1.6/1.0","Local","Los Gatos: Start at Wissahickon Ave, finish at end of road -- or -- Start at Wissahickon Ave, left onto Sheldon Rd, finish at end of road.","http://ridewithgps.com/routes/3708017 https://ridewithgps.com/routes/29481164","09/2008","Mark Pryor",
"Pacific Grade","PGS","5","1004","2.58","Out of Area","Start at Hermit Valley Campground on CA 4, 5 miles west of Ebbetts Pass.  End at Pacific Grade Summit sign at Mosquito Lakes","http://ridewithgps.com/routes/3713496","","Howard Morris",
"Page Mill Lower","PML","4","701","2.5","Local","Palo Alto: Start at Arastradero Rd, finish at Moody Rd.","http://ridewithgps.com/routes/3709076","07/2009","Franz Kelsch",
"Page Mill Upper","PMU","5","1483","5.8","Local","Palo Alto: Start at Moody Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/3709080","07/2009","Franz Kelsch",
"Palmetto Skyline","PLS","4","580","1.8","Local","Pacifica: Start at Monterey Dr on Palmetto Ave, left  onto Crenshaw, right onto Skyline Blvd, finish at the water tank near Oceanside Dr.","https://ridewithgps.com/routes/29298165","01/2016","Jon Kaplan",
"Palomares","PLN","4","1090","4.6/5.1","Local","Sunol: Start at Niles Canyon Rd, finish at summit -- or -- Castro Valley: Start at Palo Verde Rd, finish at summit","https://ridewithgps.com/routes/550339 https://ridewithgps.com/routes/29328720","1989","",
"Panoche East","PRE","3","980","7.7","Out of Area","Panoche Rd from Panoche Inn to summit (<1000 ft grandfathered in)","https://ridewithgps.com/routes/29328540","01/2008","Franz Kelsch",
"Panoche West","PRW","4","1680","19.8","Local","Paicines: Start at Hwy 25, finish at the summit","https://ridewithgps.com/routes/29328503","01/2008","Franz Kelsch",
"Parker Ranch","PKR","6","609","1.8","Local","Saratoga: Start on Parker Ranch Rd at Prospect Rd, to Parker Ranch Ct summit, back to left on upper Parker Ranch connector to Prospect Rd, left onto Prospect Rd, straight onto Rolling Hills to end of road -- or -- Start on Comer Dr at Arroyo De Arguello, straight on Comer Ct, straight on Star Ridge Ct, straight on Parker Ranch Ct, left on Parker Ranch Rd, left on Prospect Rd, Straight onto Rolling Hills to end of road. ","https://ridewithgps.com/routes/29298225 https://ridewithgps.com/routes/31394675","01/2017","Minh Nguyen",
"Parrot Dr","PRT","4","568","2.2","Local","San Mateo: Start Parrot Dr at 3rd, stay on Parrot (several turns), end at Bel Air Ct","https://ridewithgps.com/routes/41569640","1/2022","Tony Le",
"Paseo Del Roble/Alexis","PRA","4","582","1.8","Local","Palo Alto: Start Paseo Del Roble at lower intersection with Page Mill, then right on Alexis Dr to end of road","https://ridewithgps.com/routes/41573345","1/2022","Kelly Berryhill",
"Patterson Pass","PPE","4","1000","4.0/9.4","Local","Livermore: Start at Greenville Rd, finish at summit -- or -- Tracy: Start at Grant Line Rd, finish at summit -- or -- Livermore: Start on Cross Rd at Corral Hollow Rd, right onto Patterson Pass Road, finish at summit","http://ridewithgps.com/routes/550347 https://ridewithgps.com/routes/29295650 https://ridewithgps.com/routes/31589874","1999","",
"Peach Hill/Ojai","PHO","4","500","3","Local","Saratoga: Start at Piedmont Rd on Peach Hill Rd, left at Glen Una Dr, right to remain on Glen Una Dr, right onto Hwy 9, right onto Austin Way, right onto Lancaster Rd, left onto Matilija Dr, left onto Ojai Dr, finish at Greenwood Ln -- or -- Los Gatos: Start at Hwy 9 on Greenwood Rd, right onto Greenwood Ln, right onto Ojai Dr, right onto Matilija Dr, right onto Lancaster Rd, left onto Austin Way, left onto Hwy 9, left onto Glen Una Dr, left to remain on Glen Una Dr, right onto Peach Hill Rd, finish at summit","http://ridewithgps.com/routes/3709178 https://ridewithgps.com/routes/30192138","1999","",
"Peachy Canyon","PCY","4","1310","5.8","Out of Area","GWBR area: from Vine St, 6th to Pacific to Peachy Cyn to 2nd summit. From Vineyard optional.","http://ridewithgps.com/routes/3713510","07/2009","Don Axtell",
"Pescadero","PCE","4","1200/750","10.2/2.8","Local","Pescadero: Start at Stage Rd, finish at summit -- or -- La Honda: Start at Hwy 84, finish at summit","http://ridewithgps.com/routes/550335 https://ridewithgps.com/routes/30192195","1996","",
"Pine Creek","ES1","4","3195","8.6","Out of Area","Start on Pine Creek Rd, 1.6 miles from junction 395, to gate at end of public road.","http://ridewithgps.com/routes/3713517","","Howard Morris",
"Pinehurst","PHR","4","850","3.9","Local","Berkeley: Start at Canyon Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/3709193","10/2008","Patrice Carney",
"Pinehurst/Redwood","PIR","3","740","6.8","Local","Berkeley: Start at Canyon Rd on Pinehurst Rd, left onto Redwood Rd, finish at Marciel Rd (Chabot Park staging area)","http://ridewithgps.com/routes/3709231","07/2009","Jon Kaplan",
"Pole Line","PLL","6","525","1.6","Local","Gilroy: Start at Hecker Pass (Hwy 152), finish at summit.","http://ridewithgps.com/routes/550336","1999","",
"Polhemus Loop","POL","3","557","5.6","Local","San Mateo: Start on Crystal Springs Rd at Skyline Blvd, right onto Polhemus Rd, right onto Ralston Ave bike path, right onto Canada Rd, left onto Hwy 92, right onto Skyline Blvd, finish at Crystal Springs Rd.  Do entire loop, either direction, any starting point.","https://ridewithgps.com/routes/29405582","02/2008","Deborah Lefferts",
"Portola State Park","PTP","5","1190","3.5","Local","La Honda: Start at Portola State Park Headquarters, finish at Alpine Rd","http://ridewithgps.com/routes/550349","1996","",
"Quickert","QUK","6","942","1.5","Local","Start at Bohlman Road, climb Norton, Kittredge, and Quickert roads to end at On Orbit.","http://ridewithgps.com/routes/41574540","1/1/2023","Minh Nguyen",
"Quien Sabe","QNS","5","2070","8.7","Local","Hollister: Start at Hwy 25, right to remain on Quien Sabe, left to remain on Quien Sabe, finish at end of road","http://ridewithgps.com/routes/550354","1999","",
"Quimby East","QBE","5","545","1.2","Local","San Jose: Start at Mt Hamilton Rd, finish at the summit.","http://ridewithgps.com/routes/550350","1999","",
"Quimby West","QBW","6","1700","3.4","Local","San Jose: Start at Murillo Ave, finish at the summit.","http://ridewithgps.com/routes/550352","1989","",
"Ramona","RAM","6","908","1.5","Local","Portola Valley: Start on Ramona Rd at Los Trancos Rd, left onto Vista Verde Way, finish at end of road","https://ridewithgps.com/routes/29328419","12/2012","John Pugliese",
"Redwood","RRR","4","1400","11.3","Local","Castro Valley: Start at Seven Hills Rd, finish at Skyline Blvd","http://ridewithgps.com/routes/3709269","03/2009","Paul Greene",
"Redwood Estates","RWE","6","905","2.1","Local","Lexington Reservoir: Start at Old Santa Cruz Hwy on either Holy City Rd or Madrone Dr, weave uphill through Redwood Estates neighborhood (see maps), finish at Summit Rd via either Bayview or Woolaroc.","http://ridewithgps.com/routes/550377 https://ridewithgps.com/routes/30121743","1999","",
"Redwood Gulch","RWG","6","650","1.5","Local","Saratoga: Start at Stevens Canyon Rd, finish at Hwy 9","http://ridewithgps.com/routes/550380","1989","",
"Regnart Road","RGN","6","550","1.6","Local","Cupertino: Start at Bubb Rd, finish at end of road","http://ridewithgps.com/routes/848175","01/2012","Mark Pryor",
"Reynolds","REY","5","661","1.2","Local","San Jose: Start at Hicks Rd, finish at end of pavement","http://ridewithgps.com/routes/550371","01/2008","Deborah Lefferts",
"Ridgecrest Blvd","RIG","4","639","3.8","Out of Area","Marin County: Ridgecrest Blvd from Fairfax-Bolinas Rd to Pan Toll Rd. (<1000 ft grandfathered in)","https://ridewithgps.com/routes/29298213","01/2016","Mark Pryor",
"Robinson Canyon","RBC","5","1400","5","Local","Carmel Valley: Start at Carmel Valley Rd, finish at summit.","http://ridewithgps.com/routes/550364","1999","",
"Rock Creek Lower","ESA","5","2572","9.4","Out of area","Start: Lower Rock Creek Rd at the Inyo County Line (Boundary Rd on left). Bike up Lower Rock Crk Rd to junction with 395","http://ridewithgps.com/routes/3715771","01/2014","Don Axtell",
"Rock Creek Upper","ES2","5","3201","10.6","Out of Area","Start at Toms Place on Hwy 395 north of Bishop.  Ride ends at Mosquito Flat trail head.","http://ridewithgps.com/routes/3713525","","Howard Morris",
"Rodeo Gulch","RDG","4","790","4.6/3.3","Local","Soquel: Start at Soquel Dr, finish at summit -- or -- Start on Laurel Glen at Soquel San Jose Rd, left onto Rodeo Gulch Rd, finish at summit.","http://ridewithgps.com/routes/550369 https://ridewithgps.com/routes/30198957","1999","",
"Rolling Hills","RLH","6","500","1.1","Local","Morgan Hill: Start on Woodland Ave at Llagas Rd, finish at gate. --OR -- Start on Woodland Ave at Llagas Rd, left on Greenwood, left on Rocky Ridge; finish at gate.","http://ridewithgps.com/routes/550374 https://ridewithgps.com/routes/41569578","1999","",
"San Antonio Valley","SAV","4","1000","13","Local","Livermore: Start at Del Puerto Canyon Rd (the Junction), finish at Isabel Creek Bridge -- or -- San Jose: Start at Isabel Creek Bridge, finish at Del Puerto Canyon Rd (the Junction) -- or -- Livermore: Start at Del Puerto Canyon Rd (the Junction), U-turn at Mile Marker 11, return to start -- or -- San Jose: Start at Isabel Creek Bridge, U-turn at second summit, return to start.","https://ridewithgps.com/routes/29298272 https://ridewithgps.com/routes/30004362 https://ridewithgps.com/routes/31589812 https://ridewithgps.com/routes/31589825","01/2015","David Bradley",
"San Benancio Canyon","SBC","4","1170","4.4","Local","Monterey: Start at Hwy 68, finish at the summit.","http://ridewithgps.com/routes/3709287","1999","",
"San Bruno Mountain","SBM","5","1100","3.7","Local","Daly City: Start on Market St at Hillsdale Blvd, straight on Guadalupe Canyon Pkwy, left into San Bruno Mountain Park, right onto Radio Rd, finish at end of road -- or -- Brisbane: Start on Guadalupe Canyon Pkwy at Bayshore Blvd, right into San Bruno Mountain Park, right onto Radio Rd, finish at end of road","http://ridewithgps.com/routes/3709301 https://ridewithgps.com/routes/29297465","04/2008","Pat Parseghian",
"San Felipe","SAF","4","756","4","Local","San Jose: Start at Farnsworth Dr, finish at summit.","http://ridewithgps.com/routes/3709318","01/2008","Michael McGeough",
"San Juan Grade","SJN","3","875","4.5","Local","San Juan Bautista: Hwy 156 to summit -- or -- Crazy Horse Canyon Rd to summit","http://ridewithgps.com/routes/3709341 https://ridewithgps.com/routes/30199738","1999","",
"Sanborn","SNB","6","580","1.4","Local","Saratoga: Start at Hwy 9, right into Sanborn County Park, finish at upper parking lot -- or -- Start at Hwy-9, continue to the end of the road -- or -- Start at Hwy-9, turn towards Walden West at 0.9 miles and continue to the hostel","https://ridewithgps.com/routes/30199782 https://ridewithgps.com/routes/41687997 https://ridewithgps.com/routes/3709361","1989","",
"Santa Anita","SAA","4","944","7.4","Local","Hollister: Start at Quien Sabe Rd, finish at end of road","http://ridewithgps.com/routes/3709401","01/2010","Franz Kelsch",
"Santa Inez/Black Mtn","SIB","3","600","2.6","Local","Hillsborough: Start at corner of Santa Inez and Severn Lane, climb Santa Inez to Black Mountain Rd. Continue on Black Mountain to intersection with Wedgewood Dr.","https://ridewithgps.com/routes/29339033","12/2019","Greg Olsen",
"Santa Rosa Ck","SRC","5","1710","16.0","Out of Area","GWBR area, from Cambria to Hwy 46","http://ridewithgps.com/routes/3713528","07/2009","Don Axtell",
"Sarahills/Old Oak","SOO","5","574","1.9","Local","Saratoga: Start at Pierce Rd onto either Sarahills Dr or onto Old Oak Way, either one first.  Ride each to its summit.","http://ridewithgps.com/routes/3720430 https://ridewithgps.com/routes/30004399","01/2014","Nick Shain",
"Scaggs Springs","SSR","6","4380","31.9","Out of Area","Russian River area, Cloverdale, Scaggs Creek Rd from Warm Springs Dam to Tin Barn Rd","http://ridewithgps.com/routes/3713534","03/2009","Russell Stevens",
"Shannon/Kennedy","SKE","3","790","3.6","Local","San Jose: Start at Hicks Rd on Shannon Rd, go to Los Gatos Blvd, return on Kennedy Rd. Do both, either way.","http://ridewithgps.com/routes/3709519","1996","",
"Sharp Park","SHP","3","567","1.4","Local","Pacifica: Start Bradford Way, cross Hwy-1 to Sharp Park to College Road","https://ridewithgps.com/routes/41573356","1/2022","Brian Chun",
"Sierra","SRR","5","1830","3.7","Local","San Jose: Start at Piedmont Rd, finish at Sierra Open Space Preserve parking lot","http://ridewithgps.com/routes/3709584","1989","",
"Silver Creek Valley Rd","SCV","4","530","1.4","Local","San Jose: Start at Hellyer Ave, finish at the summit.","http://ridewithgps.com/routes/3709626","01/2008","Michael McGeough",
"Sky Meadow/Lodge","SML","3","843","4.4","Local","(TEMPORARY ALTERNATE DUE TO PARK CLOSURE) Big Basin: Start on Hwy 236 at old park headquarters, ride towards Boulder Creek, left at Lodge Road, finish at gate (park boundary)","https://ridewithgps.com/routes/41688008","02/2019","Lou Galbiati",
"Skyline North 1","SN1","3","810","10.4","Local","Saratoga: Start at Hwy 9, finish at Bear Creek Rd.","http://ridewithgps.com/routes/550384","01/2008","Don Axtell",
"Skyline North 2","SN2","4","960","6.4","Local","Palo Alto: Start at Page Mill Rd, finish at Hwy 9.","http://ridewithgps.com/routes/550386","01/2008","Don Axtell",
